hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NE,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefferson Community Health Life,2024-05-10,2.0.0,Jefferson Community Health & Life,"2200 H Street | Fairbury, NE 68352",440001,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|Medicare|negotiated_dollar,standard_charge|Medicare|negotiated_percentage,standard_charge|Medicare|negotiated_algorithm,estimated_amount|Medicare,standard_charge|Medicare|methodology,additional_payer_notes|Medicare,standard_charge|UHC Medicare Advantage,standard_charge|UHC Medicare Advantage|negotiated_percentage,standard_charge|UHC Medicare Advantage|negotiated_algorithm,estimated_amount|UHC Medicare Advantage|HMO,standard_charge|UHC Medicare Advantage|methodology,additional_payer_notes|UHC Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage,standard_charge|Aetna Medicare Advantage|negotiated_percentage,standard_charge|Aetna Medicare Advantage|negotiated_algorithm,estimated_amount|Aetna Medicare Advantage|HMO,standard_charge|Aetna Medicare Advantage|methodology,additional_payer_notes|Aetna Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage,standard_charge|Humana Medicare Advantage|negotiated_percentage,standard_charge|Humana Medicare Advantage|negotiated_algorithm,estimated_amount|Humana Medicare Advantage|HMO,standard_charge|Humana Medicare Advantage|methodology,additional_payer_notes|Humana Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage,standard_charge|BCBS Medicare Advantage|negotiated_percentage,standard_charge|BCBS Medicare Advantage|negotiated_algorithm,estimated_amount|BCBS Medicare Advantage|HMO,standard_charge|BCBS Medicare Advantage|methodology,additional_payer_notes|BCBS Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage,standard_charge|Medica Medicare Advantage|negotiated_percentage,standard_charge|Medica Medicare Advantage|negotiated_algorithm,estimated_amount|Medica Medicare Advantage|HMO,standard_charge|Medica Medicare Advantage|methodology,additional_payer_notes|Medica Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage,standard_charge|Wellcare Medicare Advantage|negotiated_percentage,standard_charge|Wellcare Medicare Advantage|negotiated_algorithm,estimated_amount|Wellcare Medicare Advantage|HMO,standard_charge|Wellcare Medicare Advantage|methodology,additional_payer_notes|Wellcare Medicare Advantage|HMO,standard_charge|Nebraska Medicaid,standard_charge|Nebraska Medicaid|negotiated_percentage,standard_charge|Nebraska Medicaid|negotiated_algorithm,estimated_amount|Nebraska Medicaid|HMO,standard_charge|Nebraska Medicaid|methodology,additional_payer_notes|Nebraska Medicaid|HMO,standard_charge|UHC Medicaid,standard_charge|UHC Medicaid|negotiated_percentage,standard_charge|UHC Medicaid|negotiated_algorithm,estimated_amount|UHC Medicaid|HMO,standard_charge|UHC Medicaid|methodology,additional_payer_notes|UHC Medicaid|HMO,standard_charge|NTC Medicaid,standard_charge|NTC Medicaid|negotiated_percentage,standard_charge|NTC Medicaid|negotiated_algorithm,estimated_amount|NTC Medicaid|HMO,standard_charge|NTC Medicaid|methodology,additional_payer_notes|NTC Medicaid|HMO,standard_charge|Molina Medicaid,standard_charge|Molina Medicaid|negotiated_percentage,standard_charge|Molina Medicaid|negotiated_algorithm,estimated_amount|Molina Medicaid|HMO,standard_charge|Molina Medicaid|methodology,additional_payer_notes|Molina Medicaid|HMO,standard_charge|BCBS Network Blue,standard_charge|BCBS Network Blue|negotiated_percentage,standard_charge|BCBS Network Blue|negotiated_algorithm,estimated_amount|BCBS Network Blue|HMO,standard_charge|BCBS Network Blue|methodology,additional_payer_notes|BCBS Network Blue|HMO,standard_charge|BCBS Select Blue,standard_charge|BCBS Select Blue|negotiated_percentage,standard_charge|BCBS Select Blue|negotiated_algorithm,estimated_amount|BCBS Select Blue|HMO,standard_charge|BCBS Select Blue|methodology,additional_payer_notes|BCBS Select Blue|HMO,standard_charge|UHC,standard_charge|UHC|negotiated_percentage,standard_charge|UHC|negotiated_algorithm,estimated_amount|UHC|HMO,standard_charge|UHC|methodology,additional_payer_notes|UHC|HMO,standard_charge|Aetna,standard_charge|Aetna|negotiated_percentage,standard_charge|Aetna|negotiated_algorithm,estimated_amount|Aetna|HMO,standard_charge|Aetna|methodology,additional_payer_notes|Aetna|HMO,standard_charge|Midlands Choice,standard_charge|Midlands Choice|negotiated_percentage,standard_charge|Midlands Choice|negotiated_algorithm,estimated_amount|Midlands Choice|HMO,standard_charge|Midlands Choice|methodology,additional_payer_notes|Midlands Choice|HMO,standard_charge|Medica,standard_charge|Medica|negotiated_percentage,standard_charge|Medica|negotiated_algorithm,estimated_amount|Medica|HMO,standard_charge|Medica|methodology,additional_payer_notes|Medica|HMO,standard_charge|min,standard_charge|max,additional_generic_notes
ISOBAND 20CM X 5M,N/A,RC,N/A,CPT,,both,,,48.72,36.54,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,27.2832,56% of Gross Charges,56% of Gross Charges,27.2832,56% of Gross Charges,,25.8216,53% of Gross Charges,53% of Gross Charges,25.8216,53% of Gross Charges,,25.8216,53% of Gross Charges,53% of Gross Charges,25.8216,53% of Gross Charges,,25.8216,53% of Gross Charges,53% of Gross Charges,25.8216,53% of Gross Charges,,25.8216,53% of Gross Charges,53% of Gross Charges,25.8216,53% of Gross Charges,,46.7712,96% of Gross Charges,96% of Gross Charges,46.7712,96% of Gross Charges,,46.7712,96% of Gross Charges,96% of Gross Charges,46.7712,96% of Gross Charges,,46.284,95% of Gross Charges,95% of Gross Charges,46.284,95% of Gross Charges,,46.7712,96% of Gross Charges,96% of Gross Charges,46.7712,96% of Gross Charges,,46.7712,96% of Gross Charges,96% of Gross Charges,46.7712,96% of Gross Charges,,45.7968,94% of Gross Charges,94% of Gross Charges,45.7968,94% of Gross Charges,,25.8216,46.7712,
JCHC XR Knee Complete 4+ views,320,RC,73564,CPT,RT,both,,,416,312,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,232.96,56% of Gross Charges,56% of Gross Charges,232.96,56% of Gross Charges,,220.48,53% of Gross Charges,53% of Gross Charges,220.48,53% of Gross Charges,,220.48,53% of Gross Charges,53% of Gross Charges,220.48,53% of Gross Charges,,220.48,53% of Gross Charges,53% of Gross Charges,220.48,53% of Gross Charges,,220.48,53% of Gross Charges,53% of Gross Charges,220.48,53% of Gross Charges,,399.36,96% of Gross Charges,96% of Gross Charges,399.36,96% of Gross Charges,,399.36,96% of Gross Charges,96% of Gross Charges,399.36,96% of Gross Charges,,395.2,95% of Gross Charges,95% of Gross Charges,395.2,95% of Gross Charges,,399.36,96% of Gross Charges,96% of Gross Charges,399.36,96% of Gross Charges,,399.36,96% of Gross Charges,96% of Gross Charges,399.36,96% of Gross Charges,,391.04,94% of Gross Charges,94% of Gross Charges,391.04,94% of Gross Charges,,220.48,399.36,
JCHC XR Knee 3 views,320,RC,73562,CPT,RT,both,,,408,306,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,228.48,56% of Gross Charges,56% of Gross Charges,228.48,56% of Gross Charges,,216.24,53% of Gross Charges,53% of Gross Charges,216.24,53% of Gross Charges,,216.24,53% of Gross Charges,53% of Gross Charges,216.24,53% of Gross Charges,,216.24,53% of Gross Charges,53% of Gross Charges,216.24,53% of Gross Charges,,216.24,53% of Gross Charges,53% of Gross Charges,216.24,53% of Gross Charges,,391.68,96% of Gross Charges,96% of Gross Charges,391.68,96% of Gross Charges,,391.68,96% of Gross Charges,96% of Gross Charges,391.68,96% of Gross Charges,,387.6,95% of Gross Charges,95% of Gross Charges,387.6,95% of Gross Charges,,391.68,96% of Gross Charges,96% of Gross Charges,391.68,96% of Gross Charges,,391.68,96% of Gross Charges,96% of Gross Charges,391.68,96% of Gross Charges,,383.52,94% of Gross Charges,94% of Gross Charges,383.52,94% of Gross Charges,,216.24,391.68,
JCHC Fine needle aspiration biopsy; addi,329,RC,10006,CPT,TC,both,,,151,113.25,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,84.56,56% of Gross Charges,56% of Gross Charges,84.56,56% of Gross Charges,,80.03,53% of Gross Charges,53% of Gross Charges,80.03,53% of Gross Charges,,80.03,53% of Gross Charges,53% of Gross Charges,80.03,53% of Gross Charges,,80.03,53% of Gross Charges,53% of Gross Charges,80.03,53% of Gross Charges,,80.03,53% of Gross Charges,53% of Gross Charges,80.03,53% of Gross Charges,,144.96,96% of Gross Charges,96% of Gross Charges,144.96,96% of Gross Charges,,144.96,96% of Gross Charges,96% of Gross Charges,144.96,96% of Gross Charges,,143.45,95% of Gross Charges,95% of Gross Charges,143.45,95% of Gross Charges,,144.96,96% of Gross Charges,96% of Gross Charges,144.96,96% of Gross Charges,,144.96,96% of Gross Charges,96% of Gross Charges,144.96,96% of Gross Charges,,141.94,94% of Gross Charges,94% of Gross Charges,141.94,94% of Gross Charges,,80.03,144.96,
XR Ext ECG > 48 Hrs <= 7 Days EO,730,RC,93242,CPT,TC,both,,,324,243,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,181.44,56% of Gross Charges,56% of Gross Charges,181.44,56% of Gross Charges,,171.72,53% of Gross Charges,53% of Gross Charges,171.72,53% of Gross Charges,,171.72,53% of Gross Charges,53% of Gross Charges,171.72,53% of Gross Charges,,171.72,53% of Gross Charges,53% of Gross Charges,171.72,53% of Gross Charges,,171.72,53% of Gross Charges,53% of Gross Charges,171.72,53% of Gross Charges,,311.04,96% of Gross Charges,96% of Gross Charges,311.04,96% of Gross Charges,,311.04,96% of Gross Charges,96% of Gross Charges,311.04,96% of Gross Charges,,307.8,95% of Gross Charges,95% of Gross Charges,307.8,95% of Gross Charges,,311.04,96% of Gross Charges,96% of Gross Charges,311.04,96% of Gross Charges,,311.04,96% of Gross Charges,96% of Gross Charges,311.04,96% of Gross Charges,,304.56,94% of Gross Charges,94% of Gross Charges,304.56,94% of Gross Charges,,171.72,311.04,
XR Ext ECG > 7 Days <=15 Days EO,730,RC,93246,CPT,,both,,,507,380.25,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,283.92,56% of Gross Charges,56% of Gross Charges,283.92,56% of Gross Charges,,268.71,53% of Gross Charges,53% of Gross Charges,268.71,53% of Gross Charges,,268.71,53% of Gross Charges,53% of Gross Charges,268.71,53% of Gross Charges,,268.71,53% of Gross Charges,53% of Gross Charges,268.71,53% of Gross Charges,,268.71,53% of Gross Charges,53% of Gross Charges,268.71,53% of Gross Charges,,486.72,96% of Gross Charges,96% of Gross Charges,486.72,96% of Gross Charges,,486.72,96% of Gross Charges,96% of Gross Charges,486.72,96% of Gross Charges,,481.65,95% of Gross Charges,95% of Gross Charges,481.65,95% of Gross Charges,,486.72,96% of Gross Charges,96% of Gross Charges,486.72,96% of Gross Charges,,486.72,96% of Gross Charges,96% of Gross Charges,486.72,96% of Gross Charges,,476.58,94% of Gross Charges,94% of Gross Charges,476.58,94% of Gross Charges,,268.71,486.72,
96112 DEVEL TST PHYS/QHP 1ST HR,440,RC,96112,CPT,GN,both,,,298,223.5,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,166.88,56% of Gross Charges,56% of Gross Charges,166.88,56% of Gross Charges,,157.94,53% of Gross Charges,53% of Gross Charges,157.94,53% of Gross Charges,,157.94,53% of Gross Charges,53% of Gross Charges,157.94,53% of Gross Charges,,157.94,53% of Gross Charges,53% of Gross Charges,157.94,53% of Gross Charges,,157.94,53% of Gross Charges,53% of Gross Charges,157.94,53% of Gross Charges,,286.08,96% of Gross Charges,96% of Gross Charges,286.08,96% of Gross Charges,,286.08,96% of Gross Charges,96% of Gross Charges,286.08,96% of Gross Charges,,283.1,95% of Gross Charges,95% of Gross Charges,283.1,95% of Gross Charges,,286.08,96% of Gross Charges,96% of Gross Charges,286.08,96% of Gross Charges,,286.08,96% of Gross Charges,96% of Gross Charges,286.08,96% of Gross Charges,,280.12,94% of Gross Charges,94% of Gross Charges,280.12,94% of Gross Charges,,157.94,286.08,
96113 DEVEL TST PHYS/QHP EACH ADDL HR,440,RC,96113,CPT,GN,both,,,133,99.75,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,74.48,56% of Gross Charges,56% of Gross Charges,74.48,56% of Gross Charges,,70.49,53% of Gross Charges,53% of Gross Charges,70.49,53% of Gross Charges,,70.49,53% of Gross Charges,53% of Gross Charges,70.49,53% of Gross Charges,,70.49,53% of Gross Charges,53% of Gross Charges,70.49,53% of Gross Charges,,70.49,53% of Gross Charges,53% of Gross Charges,70.49,53% of Gross Charges,,127.68,96% of Gross Charges,96% of Gross Charges,127.68,96% of Gross Charges,,127.68,96% of Gross Charges,96% of Gross Charges,127.68,96% of Gross Charges,,126.35,95% of Gross Charges,95% of Gross Charges,126.35,95% of Gross Charges,,127.68,96% of Gross Charges,96% of Gross Charges,127.68,96% of Gross Charges,,127.68,96% of Gross Charges,96% of Gross Charges,127.68,96% of Gross Charges,,125.02,94% of Gross Charges,94% of Gross Charges,125.02,94% of Gross Charges,,70.49,127.68,
17004 DESTRUCTION OF PREMAL LESION 15 OR MORE,521,RC,17004,CPT,,both,,,319,239.25,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,157.19,56% of Gross Charges,56% of Gross Charges,157.19,56% of Gross Charges,,251.79,53% of Gross Charges,53% of Gross Charges,251.79,53% of Gross Charges,,251.79,53% of Gross Charges,53% of Gross Charges,251.79,53% of Gross Charges,,251.79,53% of Gross Charges,53% of Gross Charges,251.79,53% of Gross Charges,,251.79,53% of Gross Charges,53% of Gross Charges,251.79,53% of Gross Charges,,300.7194,96% of Gross Charges,96% of Gross Charges,300.7194,96% of Gross Charges,,300.7194,96% of Gross Charges,96% of Gross Charges,300.7194,96% of Gross Charges,,223.9492,95% of Gross Charges,95% of Gross Charges,223.9492,95% of Gross Charges,,300.7194,96% of Gross Charges,96% of Gross Charges,300.7194,96% of Gross Charges,,300.7194,96% of Gross Charges,96% of Gross Charges,300.7194,96% of Gross Charges,,267.71,94% of Gross Charges,94% of Gross Charges,267.71,94% of Gross Charges,,157.19,300.7194,
COMPRIFOAM 10CM,N/A,RC,N/A,CPT,,both,,,22.16,16.62,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,12.4096,56% of Gross Charges,56% of Gross Charges,12.4096,56% of Gross Charges,,11.7448,53% of Gross Charges,53% of Gross Charges,11.7448,53% of Gross Charges,,11.7448,53% of Gross Charges,53% of Gross Charges,11.7448,53% of Gross Charges,,11.7448,53% of Gross Charges,53% of Gross Charges,11.7448,53% of Gross Charges,,11.7448,53% of Gross Charges,53% of Gross Charges,11.7448,53% of Gross Charges,,21.2736,96% of Gross Charges,96% of Gross Charges,21.2736,96% of Gross Charges,,21.2736,96% of Gross Charges,96% of Gross Charges,21.2736,96% of Gross Charges,,21.052,95% of Gross Charges,95% of Gross Charges,21.052,95% of Gross Charges,,21.2736,96% of Gross Charges,96% of Gross Charges,21.2736,96% of Gross Charges,,21.2736,96% of Gross Charges,96% of Gross Charges,21.2736,96% of Gross Charges,,20.8304,94% of Gross Charges,94% of Gross Charges,20.8304,94% of Gross Charges,,11.7448,21.2736,
JCHC Inject Right shoulder for arthrogram or CT/MR,320,RC,23350,CPT,TC,both,,,472,354,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,448.4,95% of Gross Charges,95% of Gross Charges,448.4,95% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,443.68,94% of Gross Charges,94% of Gross Charges,443.68,94% of Gross Charges,,250.16,453.12,
JCHC Inject Left shoulder for arthrogram or CT/MR,320,RC,23350,CPT,TC,both,,,472,354,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,264.32,56% of Gross Charges,56% of Gross Charges,264.32,56% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,250.16,53% of Gross Charges,53% of Gross Charges,250.16,53% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,448.4,95% of Gross Charges,95% of Gross Charges,448.4,95% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,453.12,96% of Gross Charges,96% of Gross Charges,453.12,96% of Gross Charges,,443.68,94% of Gross Charges,94% of Gross Charges,443.68,94% of Gross Charges,,250.16,453.12,
92960 PF/TECH CARDIOVERSION ELECTRIC EXT,960,RC,92960,CPT,,both,,,309,231.75,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,145.12,56% of Gross Charges,56% of Gross Charges,145.12,56% of Gross Charges,,222,53% of Gross Charges,53% of Gross Charges,222,53% of Gross Charges,,222,53% of Gross Charges,53% of Gross Charges,222,53% of Gross Charges,,222,53% of Gross Charges,53% of Gross Charges,222,53% of Gross Charges,,222,53% of Gross Charges,53% of Gross Charges,222,53% of Gross Charges,,290.8254,96% of Gross Charges,96% of Gross Charges,290.8254,96% of Gross Charges,,290.8254,96% of Gross Charges,96% of Gross Charges,290.8254,96% of Gross Charges,,239.2278,95% of Gross Charges,95% of Gross Charges,239.2278,95% of Gross Charges,,290.8254,96% of Gross Charges,96% of Gross Charges,290.8254,96% of Gross Charges,,290.8254,96% of Gross Charges,96% of Gross Charges,290.8254,96% of Gross Charges,,272.81,94% of Gross Charges,94% of Gross Charges,272.81,94% of Gross Charges,,145.12,290.8254,
92960 PF/TECH CARDIOVERSION ELECTRIC EXT,480,RC,92960,CPT,,both,,,1600,1200,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,896,56% of Gross Charges,56% of Gross Charges,896,56% of Gross Charges,,848,53% of Gross Charges,53% of Gross Charges,848,53% of Gross Charges,,848,53% of Gross Charges,53% of Gross Charges,848,53% of Gross Charges,,848,53% of Gross Charges,53% of Gross Charges,848,53% of Gross Charges,,848,53% of Gross Charges,53% of Gross Charges,848,53% of Gross Charges,,1536,96% of Gross Charges,96% of Gross Charges,1536,96% of Gross Charges,,1536,96% of Gross Charges,96% of Gross Charges,1536,96% of Gross Charges,,1520,95% of Gross Charges,95% of Gross Charges,1520,95% of Gross Charges,,1536,96% of Gross Charges,96% of Gross Charges,1536,96% of Gross Charges,,1536,96% of Gross Charges,96% of Gross Charges,1536,96% of Gross Charges,,1504,94% of Gross Charges,94% of Gross Charges,1504,94% of Gross Charges,,848,1536,
COFLEX TLC CALAMINE LITE 4,N/A,RC,N/A,CPT,,both,,,58.38,43.785,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,32.6928,56% of Gross Charges,56% of Gross Charges,32.6928,56% of Gross Charges,,30.9414,53% of Gross Charges,53% of Gross Charges,30.9414,53% of Gross Charges,,30.9414,53% of Gross Charges,53% of Gross Charges,30.9414,53% of Gross Charges,,30.9414,53% of Gross Charges,53% of Gross Charges,30.9414,53% of Gross Charges,,30.9414,53% of Gross Charges,53% of Gross Charges,30.9414,53% of Gross Charges,,56.0448,96% of Gross Charges,96% of Gross Charges,56.0448,96% of Gross Charges,,56.0448,96% of Gross Charges,96% of Gross Charges,56.0448,96% of Gross Charges,,55.461,95% of Gross Charges,95% of Gross Charges,55.461,95% of Gross Charges,,56.0448,96% of Gross Charges,96% of Gross Charges,56.0448,96% of Gross Charges,,56.0448,96% of Gross Charges,96% of Gross Charges,56.0448,96% of Gross Charges,,54.8772,94% of Gross Charges,94% of Gross Charges,54.8772,94% of Gross Charges,,30.9414,56.0448,
